﻿Diagnosis Related Group,Diagnosis Related Group Description,Price Tier,Revenue Code,CPT HCPCS DRG Code,CPT HCPCS DRG Desc,NDC Code,Gross Chrg,Discounted Cash Price,Blue Cross PPO,Blue Cross HMO,Blue Cross Advantage,Medicare,Humana Medicare,Aetna Medicare,Blue Cross Medicare,United Healthcare Medicare,Amerivantage,UHC,De-identified minimum negotiated charge,De-identified maximum negotiated charge
514,REPAIR/GRAFT WRIST BONE,Outpatient,N/A,25440,REPAIR/GRAFT WRIST BONE,N/A,"$11,471.89","$9,177.51","$6,768.42","$6,080.10","$5,735.95","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$4,353.00","$4,353.00","$9,177.51"
514,REPAIR ARM TENDON/MUSCLE,Outpatient,N/A,24341,REPAIR ARM TENDON/MUSCLE,N/A,"$13,497.55","$10,798.04","$7,963.55","$7,153.70","$6,748.78","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$4,353.00","$4,353.00","$10,798.04"
514,FUSION OF WRIST JOINT,Outpatient,N/A,25800,FUSION OF WRIST JOINT,N/A,"$24,819.36","$19,855.49","$14,643.42","$13,154.26","$12,409.68","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,147.00","$5,147.00","$19,855.49"
514,FUSION/GRAFT OF WRIST JOINT,Outpatient,N/A,25810,FUSION/GRAFT OF WRIST JOINT,N/A,"$25,439.11","$20,351.29","$15,009.07","$13,482.73","$12,719.56","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$5,147.00","$5,147.00","$20,351.29"
514,FUSION OF WRIST JOINT,Outpatient,N/A,25800,FUSION OF WRIST JOINT,N/A,"$27,121.76","$21,697.41","$16,001.84","$14,374.53","$13,560.88","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,147.00","$5,147.00","$21,697.41"
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,Inpatient,N/A,515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,N/A,"$32,883.55","$26,306.84","$13,473.89","$12,127.13","$11,452.17","$18,678.31","$18,678.31","$18,678.31","$18,678.31","$18,678.31","$18,678.31","$21,186.55","$11,452.17","$26,306.84"
516,REMOVE PART THORAX VERTEBRA,Outpatient,N/A,22101,REMOVE PART THORAX VERTEBRA,N/A,"$10,499.09","$8,399.27","$6,194.46","$5,564.52","$5,249.55","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,147.00","$5,147.00","$8,399.27"
516,REMOVE PART OF NECK VERTEBRA,Outpatient,N/A,22100,REMOVE PART OF NECK VERTEBRA,N/A,"$12,255.83","$9,804.66","$7,230.94","$6,495.59","$6,127.92","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,147.00","$5,147.00","$9,804.66"
516,LAMINOTOMY SINGLE LUMBAR,Outpatient,N/A,63042,LAMINOTOMY SINGLE LUMBAR,N/A,"$15,419.38","$12,335.50","$9,097.43","$8,172.27","$7,709.69","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,147.00","$5,147.00","$12,335.50"
516,LAMINOTOMY SINGLE LUMBAR,Outpatient,N/A,63042,LAMINOTOMY SINGLE LUMBAR,N/A,"$16,635.05","$13,308.04","$9,814.68","$8,816.58","$8,317.53","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,147.00","$5,147.00","$13,308.04"
516,ARTHRODESIS POSTERIOR/PSTLAT TQ 1NTRSPC LUMBAR,Outpatient,N/A,22612,ARTHRODESIS POSTERIOR/PSTLAT TQ 1NTRSPC LUMBAR,N/A,"$17,569.13","$14,055.30","$10,365.79","$9,311.64","$8,784.57","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$5,147.00","$5,147.00","$14,055.30"
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,Inpatient,N/A,516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,N/A,"$27,497.06","$21,997.65","$8,283.84","$7,455.84","$7,040.87","$11,437.69","$11,437.69","$11,437.69","$11,437.69","$11,437.69","$11,437.69","$12,973.62","$7,040.87","$21,997.65"
517,EXC HAND TUM DEEP < 1.5 CM,Outpatient,N/A,26116,EXC HAND TUM DEEP < 1.5 CM,N/A,"$5,495.41","$4,396.33","$3,242.29","$2,912.57","$2,747.71","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,023.00","$1,023.00","$4,396.33"
517,REPAIR OF DIGIT NERVE,Outpatient,N/A,64831,REPAIR OF DIGIT NERVE,N/A,"$12,675.87","$10,140.70","$7,478.76","$6,718.21","$6,337.94","$1,657.02","$1,657.02","$1,657.02","$1,657.02","$1,657.02","$1,657.02","$3,148.00","$1,657.02","$10,140.70"
517,REPAIR HALLUX RIGIDUS,Outpatient,N/A,28289,REPAIR HALLUX RIGIDUS,N/A,"$5,759.18","$4,607.34","$3,397.92","$3,052.37","$2,879.59","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,341.00","$2,341.00","$4,607.34"
517,PARTIAL REMOVAL OF TOE,Outpatient,N/A,28160,PARTIAL REMOVAL OF TOE,N/A,"$5,866.80","$4,693.44","$3,461.41","$3,109.40","$2,933.40","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,341.00","$2,341.00","$4,693.44"
517,PARTIAL REMOVAL OF TOE,Outpatient,N/A,28124,PARTIAL REMOVAL OF TOE,N/A,"$6,451.64","$5,161.31","$3,806.47","$3,419.37","$3,225.82","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,341.00","$2,341.00","$5,161.31"
517,PARTIAL REMOVAL OF TOE,Outpatient,N/A,28124,PARTIAL REMOVAL OF TOE,N/A,"$6,673.61","$5,338.89","$3,937.43","$3,537.01","$3,336.81","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,341.00","$2,341.00","$5,338.89"
517,PARTIAL REMOVAL OF TOE,Outpatient,N/A,28153,PARTIAL REMOVAL OF TOE,N/A,"$6,757.65","$5,406.12","$3,987.01","$3,581.55","$3,378.83","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,341.00","$2,341.00","$5,406.12"
517,PARTIAL REMOVAL OF TOE,Outpatient,N/A,28124,PARTIAL REMOVAL OF TOE,N/A,"$8,386.32","$6,709.06","$4,947.93","$4,444.75","$4,193.16","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,341.00","$2,341.00","$6,709.06"
517,PARTIAL REMOVAL COLLAR BONE,Outpatient,N/A,23120,PARTIAL REMOVAL COLLAR BONE,N/A,"$5,861.12","$4,688.90","$3,458.06","$3,106.39","$2,930.56","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$4,688.90"
517,CORRECTION OF BUNION,Outpatient,N/A,28296,CORRECTION OF BUNION,N/A,"$9,703.73","$7,762.98","$5,725.20","$5,142.98","$4,851.87","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$7,762.98"
517,REMOVAL OF TAIL BONE,Outpatient,N/A,27080,REMOVAL OF TAIL BONE,N/A,"$9,765.12","$7,812.10","$5,761.42","$5,175.51","$4,882.56","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$7,812.10"
517,REMOVAL OF TAIL BONE,Outpatient,N/A,27080,REMOVAL OF TAIL BONE,N/A,"$10,176.11","$8,140.89","$6,003.90","$5,393.34","$5,088.06","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$8,140.89"
517,REMOVAL OF TAIL BONE,Outpatient,N/A,27080,REMOVAL OF TAIL BONE,N/A,"$13,877.00","$11,101.60","$8,187.43","$7,354.81","$6,938.50","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$11,101.60"
517,CORRECTION OF BUNION,Outpatient,N/A,28296,CORRECTION OF BUNION,N/A,"$20,702.86","$16,562.29","$12,214.69","$10,972.52","$10,351.43","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$16,562.29"
517,RECONSTRUCT ULNA/RADIOULNAR,Outpatient,N/A,25337,RECONSTRUCT ULNA/RADIOULNAR,N/A,"$16,211.99","$12,969.59","$9,565.07","$8,592.35","$8,106.00","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$4,353.00","$4,353.00","$12,969.59"
517,REVIS SHOULDER ARTHRPLSTY HUMERAL/GLENOID COMPNT,Outpatient,N/A,23473,REVIS SHOULDER ARTHRPLSTY HUMERAL/GLENOID COMPNT,N/A,"$33,718.21","$26,974.57","$19,893.74","$17,870.65","$16,859.11","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$4,353.00","$4,353.00","$26,974.57"
517,REVISE KNEECAP WITH IMPLANT,Outpatient,N/A,27438,REVISE KNEECAP WITH IMPLANT,N/A,"$17,304.88","$13,843.90","$10,209.88","$9,171.59","$8,652.44","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$5,147.00","$5,147.00","$13,843.90"
517,OSTEOCHONDRAL KNEE ALLOGRAFT,Outpatient,N/A,27415,OSTEOCHONDRAL KNEE ALLOGRAFT,N/A,"$26,775.88","$21,420.70","$15,797.77","$14,191.22","$13,387.94","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$5,147.00","$5,147.00","$21,420.70"
517,ALLGRFT IMPLNT KNEE W/SCOPE,Outpatient,N/A,29867,ALLGRFT IMPLNT KNEE W/SCOPE,N/A,"$40,950.16","$32,760.13","$24,160.59","$21,703.58","$20,475.08","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$5,147.00","$5,147.00","$32,760.13"
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,Inpatient,N/A,517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,N/A,"$20,001.77","$16,001.42","$6,046.16","$5,441.83","$5,138.95","$8,985.64","$8,985.64","$8,985.64","$8,985.64","$8,985.64","$8,985.64","$10,192.29","$5,138.95","$16,001.42"
518,CERV ARTIFIC DISKECTOMY,Outpatient,N/A,22856,CERV ARTIFIC DISKECTOMY,N/A,"$28,506.39","$22,805.11","$16,818.77","$15,108.39","$14,253.20","$15,258.35","$15,258.35","$15,258.35","$15,258.35","$15,258.35","$15,258.35","$5,147.00","$5,147.00","$22,805.11"
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,Inpatient,N/A,518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,N/A,"$22,514.98","$18,011.98","$14,561.54","$13,106.07","$12,376.63",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$12,376.63","$18,011.98"
519,NECK SPINE DISK SURGERY,Outpatient,N/A,63020,NECK SPINE DISK SURGERY,N/A,"$17,058.86","$13,647.09","$10,064.73","$9,041.20","$8,529.43","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,147.00","$5,147.00","$13,647.09"
519,REMOVAL OF SPINAL LAMINA,Outpatient,N/A,63046,REMOVAL OF SPINAL LAMINA,N/A,"$17,845.76","$14,276.61","$10,529.00","$9,458.25","$8,922.88","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,147.00","$5,147.00","$14,276.61"
519,DECOMPRESS SPINAL CORD,Outpatient,N/A,63055,DECOMPRESS SPINAL CORD,N/A,"$17,860.58","$14,288.46","$10,537.74","$9,466.11","$8,930.29","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,147.00","$5,147.00","$14,288.46"
519,REMOVAL OF SPINAL LAMINA,Outpatient,N/A,63046,REMOVAL OF SPINAL LAMINA,N/A,"$17,989.54","$14,391.63","$10,613.83","$9,534.46","$8,994.77","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,147.00","$5,147.00","$14,391.63"
519,BACK & NECK PROC EXC SPINAL FUSION W CC,Inpatient,N/A,519,BACK & NECK PROC EXC SPINAL FUSION W CC,N/A,"$22,317.65","$17,854.12","$8,153.97","$7,338.95","$6,930.49",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,930.49","$17,854.12"
520,EXCISE INTRASPINAL LESION,Outpatient,N/A,63267,EXCISE INTRASPINAL LESION,N/A,"$13,881.88","$11,105.50","$8,190.31","$7,357.40","$6,940.94","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$2,341.00","$2,341.00","$11,105.50"
520,EXCISE INTRASPINAL LESION,Outpatient,N/A,63267,EXCISE INTRASPINAL LESION,N/A,"$16,541.20","$13,232.96","$9,759.31","$8,766.84","$8,270.60","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$2,341.00","$2,341.00","$13,232.96"
520,TREAT WRIST BONE FRACTURE,Outpatient,N/A,25628,TREAT WRIST BONE FRACTURE,N/A,"$14,564.67","$11,651.74","$8,593.16","$7,719.28","$7,282.34","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,147.00","$5,147.00","$11,651.74"
520,TREAT WRIST BONE FRACTURE,Outpatient,N/A,25628,TREAT WRIST BONE FRACTURE,N/A,"$24,571.47","$19,657.18","$14,497.17","$13,022.88","$12,285.74","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,147.00","$5,147.00","$19,657.18"
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,Inpatient,N/A,520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MC,N/A,"$20,163.67","$16,130.93","$5,715.94","$5,144.61","$4,858.28",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,858.28","$16,130.93"
521,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITH MCC,Inpatient,N/A,521,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITH MCC,N/A,"$46,820.26","$37,456.21",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$37,456.21","$37,456.21"
522,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC,Inpatient,N/A,522,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC,N/A,"$35,127.60","$28,102.08",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$28,102.08","$28,102.08"
534,FRACTURES OF FEMUR W/O MCC,Inpatient,N/A,534,FRACTURES OF FEMUR W/O MCC,N/A,"$14,657.64","$11,726.11","$3,322.76","$2,990.64","$2,824.19","$4,362.86","$4,362.86","$4,362.86","$4,362.86","$4,362.86","$4,362.86","$4,948.73","$2,824.19","$11,726.11"
535,FRACTURES OF HIP & PELVIS W MCC,Inpatient,N/A,535,FRACTURES OF HIP & PELVIS W MCC,N/A,"$25,232.99","$20,186.39","$5,242.17","$4,718.20","$4,455.60","$7,663.45","$7,663.45","$7,663.45","$7,663.45","$7,663.45","$7,663.45","$8,692.54","$4,455.60","$20,186.39"
536,FRACTURES OF HIP & PELVIS W/O MCC,Inpatient,N/A,536,FRACTURES OF HIP & PELVIS W/O MCC,N/A,"$8,107.27","$6,485.82","$3,240.31","$2,916.43","$2,754.11","$4,191.30","$4,191.30","$4,191.30","$4,191.30","$4,191.30","$4,191.30","$4,754.13","$2,754.11","$6,485.82"
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,Inpatient,N/A,542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,N/A,"$18,349.48","$14,679.58","$7,795.55","$7,016.36","$6,625.85","$11,794.67","$11,794.67","$11,794.67","$11,794.67","$11,794.67","$11,794.67","$13,378.53","$6,625.85","$14,679.58"
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,Inpatient,N/A,543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,N/A,"$11,480.11","$9,184.09","$4,512.51","$4,061.47","$3,835.43","$6,769.27","$6,769.27","$6,769.27","$6,769.27","$6,769.27","$6,769.27","$7,678.29","$3,835.43","$9,184.09"
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,Inpatient,N/A,544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,N/A,"$16,657.28","$13,325.82","$3,239.88","$2,916.05","$2,753.75","$4,424.66","$4,424.66","$4,424.66","$4,424.66","$4,424.66","$4,424.66","$5,018.83","$2,753.75","$13,325.82"
545,CONNECTIVE TISSUE DISORDERS W MCC,Inpatient,N/A,545,CONNECTIVE TISSUE DISORDERS W MCC,N/A,"$17,490.17","$13,992.14","$10,799.62","$9,720.16","$9,179.17","$14,288.89","$14,288.89","$14,288.89","$14,288.89","$14,288.89","$14,288.89","$16,207.68","$9,179.17","$16,207.68"
547,CONNECTIVE TISSUE DISORDERS W/O CC/MCC,Inpatient,N/A,547,CONNECTIVE TISSUE DISORDERS W/O CC/MCC,N/A,"$10,615.19","$8,492.15","$3,460.75","$3,114.83","$2,941.47","$4,294.70","$4,294.70","$4,294.70","$4,294.70","$4,294.70","$4,294.70","$4,871.41","$2,941.47","$8,492.15"
549,SEPTIC ARTHRITIS W CC,Inpatient,N/A,549,SEPTIC ARTHRITIS W CC,N/A,"$12,432.19","$9,945.75","$5,096.92","$4,587.47","$4,332.15","$7,162.64","$7,162.64","$7,162.64","$7,162.64","$7,162.64","$7,162.64","$8,124.48","$4,332.15","$9,945.75"
550,KNEE ARTHROSCOPY/DRAINAGE,Outpatient,N/A,29871,KNEE ARTHROSCOPY/DRAINAGE,N/A,"$7,991.07","$6,392.86","$4,714.73","$4,235.27","$3,995.54","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$6,392.86"
551,MEDICAL BACK PROBLEMS W MCC,Inpatient,N/A,551,MEDICAL BACK PROBLEMS W MCC,N/A,"$17,696.55","$14,157.24","$6,789.92","$6,111.24","$5,771.11","$9,675.92","$9,675.92","$9,675.92","$9,675.92","$9,675.92","$9,675.92","$10,975.26","$5,771.11","$14,157.24"
552,INJECT TRIGGER POINTS =/> 3,Outpatient,N/A,20553,INJECT TRIGGER POINTS =/> 3,N/A,$279.10,$223.28,$164.67,$147.92,$139.55,$246.55,$246.55,$246.55,$246.55,$246.55,$246.55,$235.00,$139.55,$246.55
552,MYELOGRAPHY VIA LUMBAR INJECT RS&I LUMBOSACRAL,Outpatient,N/A,62304,MYELOGRAPHY VIA LUMBAR INJECT RS&I LUMBOSACRAL,N/A,"$4,810.83","$3,848.66","$2,838.39","$2,549.74","$2,405.42",$675.14,$675.14,$675.14,$675.14,$675.14,$675.14,$634.00,$634.00,"$3,848.66"
552,MYELOGRAPHY VIA LUMBAR INJECTION RS&I 2+ REGIONS,Outpatient,N/A,62305,MYELOGRAPHY VIA LUMBAR INJECTION RS&I 2+ REGIONS,N/A,"$5,128.17","$4,102.54","$3,025.62","$2,717.93","$2,564.09",$675.14,$675.14,$675.14,$675.14,$675.14,$675.14,$634.00,$634.00,"$4,102.54"
552,MYELOGRAPHY VIA LUMBAR INJECTION RS&I THORACIC,Outpatient,N/A,62303,MYELOGRAPHY VIA LUMBAR INJECTION RS&I THORACIC,N/A,"$6,615.11","$5,292.09","$3,902.91","$3,506.01","$3,307.56",$675.14,$675.14,$675.14,$675.14,$675.14,$675.14,$634.00,$634.00,"$5,292.09"
552,MYELOGRAPHY VIA LUMBAR INJECTION RS&I CERVICAL,Outpatient,N/A,62302,MYELOGRAPHY VIA LUMBAR INJECTION RS&I CERVICAL,N/A,"$8,387.83","$6,710.26","$4,948.82","$4,445.55","$4,193.92",$675.14,$675.14,$675.14,$675.14,$675.14,$675.14,$634.00,$634.00,"$6,710.26"
552,MYELOGRAPHY VIA LUMBAR INJECTION RS&I 2+ REGIONS,Outpatient,N/A,62305,MYELOGRAPHY VIA LUMBAR INJECTION RS&I 2+ REGIONS,N/A,"$8,766.14","$7,012.91","$5,172.02","$4,646.05","$4,383.07",$675.14,$675.14,$675.14,$675.14,$675.14,$675.14,$634.00,$634.00,"$7,012.91"
552,CONTRAST X-RAY LOWER SPINE,Outpatient,N/A,72265,CONTRAST X-RAY LOWER SPINE,N/A,"$3,208.69","$2,566.95","$1,893.13","$1,700.61","$1,604.35",$675.14,$675.14,$675.14,$675.14,$675.14,$675.14,N/A,$675.14,"$2,566.95"
552,MEDICAL BACK PROBLEMS W/O MCC,Inpatient,N/A,552,MEDICAL BACK PROBLEMS W/O MCC,N/A,"$11,241.67","$8,993.33","$3,895.64","$3,506.26","$3,311.11","$4,857.88","$4,857.88","$4,857.88","$4,857.88","$4,857.88","$4,857.88","$5,510.23","$3,311.11","$8,993.33"
554,INJ TRIGGER POINT 1/2 MUSCL,Outpatient,N/A,20552,INJ TRIGGER POINT 1/2 MUSCL,N/A,$202.00,$161.60,$119.18,$107.06,$101.00,$246.55,$246.55,$246.55,$246.55,$246.55,$246.55,$235.00,$101.00,$246.55
556,MANIPULATE ELBOW W/ANESTH,Outpatient,N/A,24300,MANIPULATE ELBOW W/ANESTH,N/A,"$3,898.95","$3,119.16","$2,300.38","$2,066.44","$1,949.48","$1,314.41","$1,314.41","$1,314.41","$1,314.41","$1,314.41","$1,314.41","$1,023.00","$1,023.00","$3,119.16"
556,MANIPULATE ELBOW W/ANESTH,Outpatient,N/A,24300,MANIPULATE ELBOW W/ANESTH,N/A,"$4,687.80","$3,750.24","$2,765.80","$2,484.53","$2,343.90","$1,314.41","$1,314.41","$1,314.41","$1,314.41","$1,314.41","$1,314.41","$1,023.00","$1,023.00","$3,750.24"
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,Inpatient,N/A,556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,N/A,"$5,766.96","$4,613.57","$3,382.57","$3,044.47","$2,875.03","$3,863.21","$3,863.21","$3,863.21","$3,863.21","$3,863.21","$3,863.21","$4,381.98","$2,875.03","$4,613.57"
558,FIXATION OF SHOULDER,Outpatient,N/A,23700,FIXATION OF SHOULDER,N/A,$249.30,$199.44,$147.09,$132.13,$124.65,"$1,314.41","$1,314.41","$1,314.41","$1,314.41","$1,314.41","$1,314.41","$1,023.00",$124.65,"$1,314.41"
558,DRAIN HAND TENDON SHEATH,Outpatient,N/A,26020,DRAIN HAND TENDON SHEATH,N/A,"$5,879.51","$4,703.61","$3,468.91","$3,116.14","$2,939.76","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$1,023.00","$1,023.00","$4,703.61"
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC",Inpatient,N/A,558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC",N/A,"$9,380.63","$7,504.50","$3,679.90","$3,312.08","$3,127.74","$5,186.56","$5,186.56","$5,186.56","$5,186.56","$5,186.56","$5,186.56",N/A,"$3,127.74","$7,504.50"
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC",Inpatient,N/A,559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC",N/A,"$14,491.39","$11,593.11","$7,697.29","$6,927.92","$6,542.34","$10,882.02","$10,882.02","$10,882.02","$10,882.02","$10,882.02","$10,882.02","$12,343.31","$6,542.34","$12,343.31"
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",Inpatient,N/A,560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",N/A,"$17,474.27","$13,979.41","$4,457.83","$4,012.26","$3,788.95","$5,911.48","$5,911.48","$5,911.48","$5,911.48","$5,911.48","$5,911.48","$6,705.32","$3,788.95","$13,979.41"
561,REMOVAL/REVISION OF CAST,Outpatient,N/A,29705,REMOVAL/REVISION OF CAST,N/A,$509.44,$407.55,$300.57,$270.00,$254.72,$227.66,$227.66,$227.66,$227.66,$227.66,$227.66,$235.00,$227.66,$407.55
561,INJECTION FOR MYELOGRAM,Outpatient,N/A,62284,INJECTION FOR MYELOGRAM,N/A,"$4,848.20","$3,878.56","$2,860.44","$2,569.55","$2,424.10",N/A,N/A,N/A,N/A,N/A,N/A,$235.00,$235.00,"$3,878.56"
561,CLOSURE OF SPLIT WOUND,Outpatient,N/A,12020,CLOSURE OF SPLIT WOUND,N/A,"$5,605.84","$4,484.67","$3,307.45","$2,971.10","$2,802.92",$494.24,$494.24,$494.24,$494.24,$494.24,$494.24,$235.00,$235.00,"$4,484.67"
561,CLOSURE OF SPLIT WOUND,Outpatient,N/A,12020,CLOSURE OF SPLIT WOUND,N/A,"$10,831.81","$8,665.45","$6,390.77","$5,740.86","$5,415.91",$494.24,$494.24,$494.24,$494.24,$494.24,$494.24,$235.00,$235.00,"$8,665.45"
561,REMOVE BONE FIXATION DEVICE,Outpatient,N/A,20694,REMOVE BONE FIXATION DEVICE,N/A,"$3,750.45","$3,000.36","$2,212.77","$1,987.74","$1,875.23","$1,314.41","$1,314.41","$1,314.41","$1,314.41","$1,314.41","$1,314.41","$1,023.00","$1,023.00","$3,000.36"
561,TREAT KNEE DISLOCATION,Outpatient,N/A,27552,TREAT KNEE DISLOCATION,N/A,"$5,360.81","$4,288.65","$3,162.88","$2,841.23","$2,680.41","$1,314.41","$1,314.41","$1,314.41","$1,314.41","$1,314.41","$1,314.41","$1,023.00","$1,023.00","$4,288.65"
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC",Inpatient,N/A,561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC",N/A,"$16,722.67","$13,378.14","$3,192.89","$2,873.75","$2,713.81","$3,525.87","$3,525.87","$3,525.87","$3,525.87","$3,525.87","$3,525.87","$3,999.34","$2,713.81","$13,378.14"
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC",Inpatient,N/A,562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC",N/A,"$17,766.08","$14,212.86","$5,754.81","$5,179.60","$4,891.32","$8,089.16","$8,089.16","$8,089.16","$8,089.16","$8,089.16","$8,089.16","$9,175.42","$4,891.32","$14,212.86"
563,INJ TENDON SHEATH/LIGAMENT,Outpatient,N/A,20550,INJ TENDON SHEATH/LIGAMENT,N/A,$249.00,$199.20,$146.91,$131.97,$124.50,$246.55,$246.55,$246.55,$246.55,$246.55,$246.55,$235.00,$124.50,$246.55
