﻿Charge Code,CPT HCPCS DRG Code,CPT HCPCS DRG Desc,Price Tier,Revenue Code,Gross Charges,Discount Cash,Blue Cross PPO,Blue Cross HMO,Blue Cross Advantage,Medicare,Humana Medicare,Aetna Medicare,Blue Cross Medicare,UHC Medicare,Amerivantage,UHC,De-identified minimum negotiated charge,De-identified maximum negotiated charge
2781829,,2.0 HAND SCREW 10mm SYNTHES HAND SCREW 401.810.96,OUTPT,278,$84.38,$67.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$67.50,$67.50
2781830,,2.0 HAND SCREW 12mm SYNTHES HAND SCREW 401.812.96,OUTPT,278,$84.38,$67.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$67.50,$67.50
2781833,,4.0 CANC SCREW 22.5mm ACUMED 4.0 CANC SCREW CA4450,OUTPT,278,$118.15,$94.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$94.52,$94.52
2781842,,PATELLA TENDON GRAFT BONE BANK PAT.TENDON 892,OUTPT,278,"$3,875.00","$3,100.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,100.00","$3,100.00"
2781843,,PLATE 1.5 Y 8H HAND SYNTHES 446.612,OUTPT,278,$604.80,$483.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$483.84,$483.84
2781844,,1.5 HAND SCREW 6mm SYNTHES 400.806.96,OUTPT,278,$141.75,$113.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$113.40,$113.40
2781845,C1776,RESTORATION HIP STEM STRYKER 6269-1-212,OUTPT,278,"$12,099.33","$9,679.46",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$9,679.46","$9,679.46"
2781846,,LOWPROFILE SCREW ARTHREX L PRO SCREW AR-1356,OUTPT,278,$297.50,$238.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$238.00,$238.00
2781847,,SMALL INFUSE DAANEK SM.INFUSE 7510200,OUTPT,278,"$5,250.00","$4,200.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,200.00","$4,200.00"
2781848,,INFUSE BMP-LG MEDTRONICS 7510600,OUTPT,278,"$9,103.50","$7,282.80",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$7,282.80","$7,282.80"
2781849,,6.5 CANC SCREW 45mm DEPUY 14196-45,OUTPT,278,$390.00,$312.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$312.00,$312.00
2781850,,ACETABULAR INSERT STRYKER 6728-1-611,OUTPT,278,"$1,569.85","$1,255.88",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,255.88","$1,255.88"
2781851,,DURATION POST STAB INSERT HOW POST STAB 6742-4-209,OUTPT,278,"$2,475.00","$1,980.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,980.00","$1,980.00"
2781852,,ACETABULAR LINER DEPUY 1220-32-156,OUTPT,278,"$1,523.33","$1,218.66",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,218.66","$1,218.66"
2781853,,BIO-FASTAK 3.0 SUTURE ANCHOR ARTHREX 3.0 ANCHOR AR-1324B,OUTPT,278,$787.50,$630.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$630.00,$630.00
2781854,,4.0 CANC SCREW 23MM DEPUY 8153-41-024,OUTPT,278,$70.20,$56.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$56.16,$56.16
2781855,,4.0 CANC SCREW 22MM DEPUY 8153-41-022,OUTPT,278,$70.20,$56.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$56.16,$56.16
2781856,,1/3 TUBULAR PLATE 8 HOLE DEPUY 14355-8,OUTPT,278,$139.50,$111.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$111.60,$111.60
2781857,,4.0 CANCELLOUS SCREW 12MM DEPUY 8153-41-012,OUTPT,278,$70.20,$56.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$56.16,$56.16
2781858,,4.0 CANC 28MM DEPUY 8153-41-028,OUTPT,278,$70.20,$56.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$56.16,$56.16
2781859,,4.0 CANC SCREW 48MM DEPUY 8153-41-048,OUTPT,278,$83.70,$66.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$66.96,$66.96
2781860,,4.0 CANC SCREW 30MM DEPUY 8153-41-030,OUTPT,278,$70.20,$56.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$56.16,$56.16
2781861,,4.0 CANC SCREW 38MM DEPUY 8153-41-038,OUTPT,278,$83.70,$66.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$66.96,$66.96
2781862,,5.0 CANCELLOUS SCREW 50MM DEPUY 14224-50,OUTPT,278,$126.99,$101.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$101.59,$101.59
2781863,,10 HOLE ACTIVE PLATE DEPUY ACTIVE PLATE 1466-71-000,OUTPT,278,$234.00,$187.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$187.20,$187.20
2781864,,15cc CRUSHED CANCELLOUS BONE BANK 15cc CR CANC 312,OUTPT,278,$687.50,$550.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$550.00,$550.00
2781865,,CRUSHED CANCELLOUS 15CC BONE BANK 312,OUTPT,278,$750.00,$600.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$600.00,$600.00
2781866,,RESTORATION HIP STEM HOW REST STEM 6260-6-616,OUTPT,278,"$7,492.50","$5,994.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,994.00","$5,994.00"
2781867,,10* ACETABULAR INSERT HOW ACET INSERT 6299-6-525,OUTPT,278,"$2,062.50","$1,650.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,650.00","$1,650.00"
2781868,,4.0 CANCELLOUS SCREW 16mm ACUMED CANC SCREW CA4160,OUTPT,278,$112.50,$90.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$90.00,$90.00
2781869,,4.0 CANCELLOUS SCREW 50mm ACUMED CANC SCREW CA4500,OUTPT,278,$162.50,$130.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$130.00,$130.00
2781870,,4.0 CANCELLOUS SCREW 18mm ACUMED CANC SCREW CA4180,OUTPT,278,$112.50,$90.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$90.00,$90.00
2781871,,3.5 CORT SCREW 18mm ACUMED  CO3180,OUTPT,278,$192.50,$154.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$154.00,$154.00
2781872,,3.5 CORT SCREW 16mm ACUMED COL3160,OUTPT,278,$187.50,$150.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$150.00,$150.00
2781873,,3.5 CORT SCREW 14MM ACUMED CO-3140,OUTPT,278,$192.50,$154.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$154.00,$154.00
2781874,,POSTERIOR EPICONDYLAR PLATE ACUMED POST PLATE ELPO,OUTPT,278,"$1,312.50","$1,050.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,050.00","$1,050.00"
2781875,,2.4 DRILL PIN ACUMED FX-4054-S,OUTPT,278,$210.10,$168.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$168.08,$168.08
2781876,,PRESERVATION TIB INSERT DEP PRES TIB INS 1498-11-308,OUTPT,278,"$2,487.50","$1,990.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,990.00","$1,990.00"
2781877,,PRESERVATION TIBIA INSERT DEP TIB INSER 1498-11-206,OUTPT,278,"$3,437.50","$2,750.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,750.00","$2,750.00"
2781878,,TIBIAL NAIL STRYKER 1822-1233S,OUTPT,278,"$2,323.15","$1,858.52",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,858.52","$1,858.52"
2781879,,4.5 PROX PROX TIB 4H LEFT SYNTHES 240.037,OUTPT,278,"$2,949.52","$2,359.62",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,359.62","$2,359.62"
2781880,,LOCKING SCREW 5 X 50 HOW LOCK SCREW 1896-5050S,OUTPT,278,$430.33,$344.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$344.26,$344.26
2781881,,TROCHANTER NAIL 200MM DEPUY 9032-11-235,OUTPT,278,"$1,653.75","$1,323.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,323.00","$1,323.00"
2781882,,TROCH NAIL SCREW 90MM DEPUY 9032-05-090,OUTPT,278,$306.00,$244.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$244.80,$244.80
2781883,,TROCHANTER LAG SCREW 100 MM DEPUY 9032-11-100,OUTPT,278,$477.00,$381.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$381.60,$381.60
2781884,,TROCHANTER LAG SCREW 110MM DEPUY 9032-11-110,OUTPT,278,$477.00,$381.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$381.60,$381.60
2781885,,CANC CHIPS 30CC BONE BANK 30CC CHIPS 304,OUTPT,278,$722.00,$577.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$577.60,$577.60
2781886,,LAG SCREW 75MM DEPUY 8013-02-075,OUTPT,278,$423.36,$338.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$338.69,$338.69
2781887,L8600,BREAST IMPLANT SILICONE 800CC INAMED 25-45801,OUTPT,278,"$2,062.50","$1,650.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,650.00","$1,650.00"
2781888,,BONE DOWEL 8 X 12 BONE DOWEL   230208,OUTPT,278,"$2,750.00","$2,200.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,200.00","$2,200.00"
2781889,,BONE DOWEL 9 X 14 BONE DOWEL 230409,OUTPT,278,"$2,750.00","$2,200.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,200.00","$2,200.00"
2781890,,ATLANTIS CERV PLATE 40MM DANEK CERV PLATE 976140,OUTPT,278,"$3,507.50","$2,806.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,806.00","$2,806.00"
2781891,,FIXED ANGLE SCREW 4.0 X 12 DANEK FIXED ANGLE SCREW 876712,OUTPT,278,$735.00,$588.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$588.00,$588.00
2781892,,PRE CUT ROD 70MM DANEK PRECUT ROD 8672070,OUTPT,278,"$1,222.50",$978.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$978.00,$978.00
2781893,,TROCHANTERIC NAIL 200MM DEPUY 9032-13-235,OUTPT,278,"$1,653.75","$1,323.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,323.00","$1,323.00"
2781894,,RESTRICTOR DEPUY 5460-16-000,OUTPT,278,$358.00,$286.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$286.40,$286.40
2781895,,TRIGEN 5.0 HEX SCREW 85MM SM&NEPH TRIGEN HEX 71642285,OUTPT,278,$282.00,$225.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$225.60,$225.60
2781896,,TRIGEN 5.0 HEX SCREW 50MM SM&NEPH TRIGEN HEX 71642250,OUTPT,278,$828.00,$662.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$662.40,$662.40
2781897,,TRIGEN TROCH NAIL 10 X 42 SM&NEPH TRIGEN NAIL 71637242,OUTPT,278,"$3,300.00","$2,640.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,640.00","$2,640.00"
2781898,,PRESERVATION TIB INSERT #2 DEPUY TIB INSERT 1498-11-206,OUTPT,278,"$2,487.50","$1,990.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,990.00","$1,990.00"
2781899,,6.5 CANN SCREW 60MM DEPUY 14196-60,OUTPT,278,$390.00,$312.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$312.00,$312.00
2781900,,6.5 CANCELLOUS SCREW 65MM DEPUY 14196-65,OUTPT,278,$435.25,$348.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$348.20,$348.20
2781901,,6.5 CANN SCREW 75MM DEPUY 14197-75,OUTPT,278,$390.10,$312.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$312.08,$312.08
2781902,,PRESERVATION TIBIA INSERT DEPUY PRES INSERT 1498-12-208,OUTPT,278,"$2,487.50","$1,990.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,990.00","$1,990.00"
2781903,,CORTICAL WEDGE SPINGRAFTECH CORT WEDGE 261000,OUTPT,278,"$1,437.50","$1,150.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,150.00","$1,150.00"
2781904,,V40 FEMORAL HEAD HOWMEDICA 6260-9-328,OUTPT,278,"$1,341.90","$1,073.52",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,073.52","$1,073.52"
2781905,,BONE DOWEL 14 X 20 SPINGRAFTECH DOWEL 401114,OUTPT,278,"$5,737.50","$4,590.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,590.00","$4,590.00"
2781906,,BONE DOWEL 16 X 20 SPINGRAFTECH DOWEL 401116,OUTPT,278,"$5,737.50","$4,590.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,590.00","$4,590.00"
2781907,,BONE DOWEL 18 X 20 SPINGRAFTECH DOWEL 401118,OUTPT,278,"$5,737.50","$4,590.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,590.00","$4,590.00"
2781908,,BONE DOWEL 16 X 23 SPINGRAFTECH DOWEL 401216,OUTPT,278,"$5,737.50","$4,590.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,590.00","$4,590.00"
2781909,,BONE DOWEL 18 X 23 SPINGRAFTECH DOWEL 401218,OUTPT,278,"$5,737.50","$4,590.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,590.00","$4,590.00"
2781910,,BONE DOWEL 16 X 26 SPINGRAFTECH DOWEL 401316,OUTPT,278,"$5,737.50","$4,590.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,590.00","$4,590.00"
2781911,,HUMERAL STEM DEPUY 1137-14-000,OUTPT,278,"$7,437.50","$5,950.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,950.00","$5,950.00"
2781912,,HUMERAL HEAD DEPUY 1128-48-000,OUTPT,278,"$2,967.30","$2,373.84",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,373.84","$2,373.84"
2781913,,TROCHANTER NAIL DEPUY 9032-13-230,OUTPT,278,"$1,653.75","$1,323.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,323.00","$1,323.00"
2781914,,TROCH.LAG-SCREW 90MM DEPUY 9032-11-060,OUTPT,278,$477.00,$381.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$381.60,$381.60
2781915,,TROCH NAIL SCREW 75MM DEPUY 9032-05-075,OUTPT,278,$306.00,$244.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$244.80,$244.80
2781916,,FINGER JOINT #3 WRIGHT MED FINGER JNT 470-0001,OUTPT,278,"$1,462.50","$1,170.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,170.00","$1,170.00"
2781917,,BIPOLAR HEAD DEPUY 1035-49-000,OUTPT,278,"$1,158.59",$926.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$926.87,$926.87
2781918,,10 x 14 CERVICAL BONE DOWEL SPINGRAFTEC CERV DOWEL 230410,OUTPT,278,"$2,750.00","$2,200.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,200.00","$2,200.00"
2781920,,3.5 CORTICAL SCREW 30MM DEPUY 3.5 CORT SCR 8150-36-030,OUTPT,278,$67.50,$54.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$54.00,$54.00
2781921,,4.0 CANC SCREW 40MM DEPUY 8153-41-040,OUTPT,278,$83.70,$66.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$66.96,$66.96
2781922,,4.0 CANC SCREW 44MM DEPUY 8153-41-044,OUTPT,278,$83.70,$66.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$66.96,$66.96
2781923,,4.0 CANC SCREW 46MM DEPUY 8153-41-046,OUTPT,278,$83.70,$66.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$66.96,$66.96
2781924,,4.0 CANC SCREW 26MM DEPUY 8153-41-026,OUTPT,278,$70.20,$56.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$56.16,$56.16
2781925,,4.0 CANC SCREW 32MM DEPUY 8153-41-032,OUTPT,278,$83.70,$66.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$66.96,$66.96
2781926,,4.0 CANC SCREW 34MM DEPUY 8153-41-034,OUTPT,278,$83.70,$66.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$66.96,$66.96
2781929,,4.0 CANC SCREW 20MM DEPUY 8153-41-020,OUTPT,278,$81.00,$64.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$64.80,$64.80
2781930,,4.0 CANC SCREW 42MM DEPUY 8153-41-042,OUTPT,278,$83.70,$66.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$66.96,$66.96
2781931,,4.0 CANC SCREW 50MM DEPUY 8153-41-050,OUTPT,278,$83.70,$66.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$66.96,$66.96
2781932,,4.0 CANC SCREW 55MM DEPUY 8153-41-055,OUTPT,278,$83.70,$66.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$66.96,$66.96
2781933,,PLATE MEDIAL 5 HOLE DEPUY 8141-18-005,OUTPT,278,$509.40,$407.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$407.52,$407.52
2781934,,MODULAR HEAD 28MM BIOMET 162313,OUTPT,278,"$8,242.50","$6,594.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,594.00","$6,594.00"
2781935,,ACETABULAR SHELL 50MM BIOMET  159050,OUTPT,278,"$1,467.50","$1,174.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,174.00","$1,174.00"
2781936,,ACETABULAR LINER BIOMET 11-105943,OUTPT,278,"$1,117.50",$894.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$894.00,$894.00
2781937,,MODULAR HEAD BIOMET 163662,OUTPT,278,"$1,257.50","$1,006.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,006.00","$1,006.00"
2781938,,LOW PROFILE SCREW 6.5 X 25 BIOMET 103532,OUTPT,278,$260.00,$208.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$208.00,$208.00
2781939,,LOW PROFILE SCREW 6.5 X 30 BIOMET 103533,OUTPT,278,$277.50,$222.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$222.00,$222.00
2781941,,GAP PLATE SCREWRESTORATION STRYKER 2080-0025,OUTPT,278,$298.00,$238.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$238.40,$238.40
2781942,,GAP PLATE SCREW RESTORATION STRYKER 2080-0030,OUTPT,278,$298.00,$238.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$238.40,$238.40
2781943,,ACETABULAR SHELL-REV STRYKER 2082-0056L,OUTPT,278,"$6,205.50","$4,964.40",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,964.40","$4,964.40"
2781944,,RESTORATION HIP STEM STRYKER 6260-8-315,OUTPT,278,"$11,725.00","$9,380.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$9,380.00","$9,380.00"
2781945,,SHOULDER STEM DEPUY 1128-10-000,OUTPT,278,"$5,950.00","$4,760.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,760.00","$4,760.00"
2781946,,SEXTANT SCREW 6.5 X 55 DANEL SEXTANT 55MM 8676555,OUTPT,278,"$3,802.50","$3,042.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,042.00","$3,042.00"
2781947,,4.5 ACP PLATE 4 HOLE DEPUY 1466-84-000,OUTPT,278,$243.00,$194.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$194.40,$194.40
2781948,,6.5 CANC SCREW 50MM DEPUY 8157-61-050,OUTPT,278,$94.50,$75.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$75.60,$75.60
2781949,,6.5 CANC SCREW 35MM DEPUY 8157-61-035,OUTPT,278,$94.50,$75.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$75.60,$75.60
2781950,,6.5 CANC SCREW 40MM DEPUY 8157-61-040,OUTPT,278,$94.50,$75.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$75.60,$75.60
2781951,,6.5 CANC SCREW 45MM DEPUY 8157-61-045,OUTPT,278,$94.50,$75.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$75.60,$75.60
2781952,L8600,TISSUE EXPANDER 500CC INAMED 67-133MV14,OUTPT,278,"$4,112.50","$3,290.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,290.00","$3,290.00"
2781953,,"FIBULA STRUT 6"" BONE BANK FIB STREUT #495",OUTPT,278,"$1,125.00",$900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$900.00,$900.00
2781954,,CORTICAL BONE WEDGE 08 SPINALGRAF CORT WEDGE 260800,OUTPT,278,"$1,437.50","$1,150.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,150.00","$1,150.00"
2781955,,ATLANTIS PLATE 23mm DANEK ATLANTIS PLATE 97-6123,OUTPT,278,"$3,507.50","$2,806.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,806.00","$2,806.00"
2781956,,BONE SCREW 13MM DANEK BONE SCREW 87-6713,OUTPT,278,$755.00,$604.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$604.00,$604.00
2781957,,ACETABULAR CUP DEPUY 1217-01-050,OUTPT,278,"$2,172.35","$1,737.88",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,737.88","$1,737.88"
2781958,,PINNACLE ACETABULAR LINER DEPUY ACET LINER 1218-28-250,OUTPT,278,"$1,421.85","$1,137.48",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,137.48","$1,137.48"
2781959,,FEMORAL HEAD DEPUY 1365-15-000,OUTPT,278,$594.62,$475.70,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$475.70,$475.70
2781960,,6.5 CANC BONE SCREW 35MM DEPUY 1217-35-500,OUTPT,278,$229.88,$183.90,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$183.90,$183.90
2781961,,BONE SCREW 20MM DEPUY 1217-20-500,OUTPT,278,$229.88,$183.90,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$183.90,$183.90
2781962,,BONE SCREW 15MM DEPUY 1217-15-500,OUTPT,278,$229.88,$183.90,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$183.90,$183.90
2781963,,PATTELLA BUTTON BIOMET 11-150840,OUTPT,278,"$1,220.00",$976.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$976.00,$976.00
2781964,,MOLDED TIBIA COMPONENT BIOMET 155324,OUTPT,278,"$2,950.00","$2,360.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,360.00","$2,360.00"
2781965,C1776,FEMORAL COMPONENT 60MM BIOMET 152832,OUTPT,278,"$4,405.00","$3,524.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,524.00","$3,524.00"
2781966,,6 HOLE SIDE PLATE DEPUY SIDE PLATE 14029,OUTPT,278,$510.75,$408.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$408.60,$408.60
2781967,,HUMERAL HEAD DEPUY 1128-44-010,OUTPT,278,"$3,470.25","$2,776.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,776.20","$2,776.20"
2781968,,6.5 BONE SCREW 35MM STRYKER 2030-6535-1,OUTPT,278,$330.00,$264.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$264.00,$264.00
2781969,,TRIDENT ACETABULAR SHELL STRYKER 542-11-58G,OUTPT,278,"$2,700.00","$2,160.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,160.00","$2,160.00"
2781970,,V40 FEMORAL HEAD STRYKER 6260-9-128,OUTPT,278,"$1,250.00","$1,000.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,000.00","$1,000.00"
